"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"estratto delibera n. 40 del 29.07.2021";"0.9 MB";"30/07/2021";"30/07/2021"
"estratto delibera n. 39 del 29.07.2021";"0.86 MB";"30/07/2021";"30/07/2021"
"estratto delibera n. 38 del 29.07.2021";"0.86 MB";"30/07/2021";"30/07/2021"
"estratto delibera n. 37 del 29.07.2021";"0.84 MB";"30/07/2021";"30/07/2021"
"estratto delibera n. 36 del 29.07.2021";"0.83 MB";"30/07/2021";"30/07/2021"
"estratto delibera n.35 del 22.06.2021";"136.01 KB";"23/06/2021";"23/06/2021"
"estratto delibera n. 34 del 22.06.2021";"161.56 KB";"23/06/2021";"23/06/2021"
"estratto delibera n.33 del 22.06.2021";"142.64 KB";"23/06/2021";"23/06/2021"
"estratto delibera n.32 del 22.06.2021";"152.77 KB";"23/06/2021";"23/06/2021"
"estratto delibera n.31 del 22.06.2021";"128.43 KB";"23/06/2021";"23/06/2021"
"estratto delibera n.30 del 22.06.2021";"128.63 KB";"23/06/2021";"23/06/2021"
"estratto delibera n.29 del 28.05.2021";"128.23 KB";"31/05/2021";"31/05/2021"
"estratto delibera n.28 del 28.05.2021";"136.9 KB";"31/05/2021";"31/05/2021"
"estratto delibera n.27 del 28.05.2021";"131.71 KB";"31/05/2021";"31/05/2021"
"estratto delibera n.26 del 28.05.2021";"133.13 KB";"31/05/2021";"31/05/2021"
"estratto delibera n.25 del 28.05.2021";"137.98 KB";"31/05/2021";"31/05/2021"
"estratto delibera n.24 del 28.05.2021";"128.51 KB";"31/05/2021";"31/05/2021"
"estratto delibera n.23 del 28.05.2021";"129.09 KB";"31/05/2021";"31/05/2021"
"estratto delibera n.22 del 29.04.2021";"137.19 KB";"30/04/2021";"30/04/2021"
"estratto delibera n.21 del 29.04.2021";"150.72 KB";"30/04/2021";"30/04/2021"
"estratto delibera n.20 del 29.04.2021";"149.45 KB";"30/04/2021";"30/04/2021"
"estratto delibera n.19 del 29.04.2021";"136.96 KB";"30/04/2021";"30/04/2021"
"estratto delibera n.18 del 29.04.2021";"136.27 KB";"30/04/2021";"30/04/2021"
"estratto delibera n.17 del 29.04.2021";"160.1 KB";"30/04/2021";"30/04/2021"
"estratto delibera n.16 del 29.04.2021";"134.05 KB";"30/04/2021";"30/04/2021"
"estratto delibera n.15 del 29.04.2021";"131.16 KB";"30/04/2021";"30/04/2021"
"estratto delibera n.14 del 29.04.2021";"135.69 KB";"30/04/2021";"30/04/2021"
"estratto delibera n.13 del 29.04.2021";"142.82 KB";"30/04/2021";"30/04/2021"
"estratto delibera n.12 del 29.04.2021";"128.47 KB";"30/04/2021";"30/04/2021"
"estratto delibera n.11 del 29.04.2021";"128.89 KB";"30/04/2021";"30/04/2021"
"estratto delibera n. 10 del 29.03.2021";"1.25 MB";"30/03/2021";"30/03/2021"
"estratto delibera n. 9 del 29.03.2021";"1.23 MB";"30/03/2021";"30/03/2021"
"estratto delibera n. 8 del 29.03.2021";"0.85 MB";"30/03/2021";"30/03/2021"
"estratto delibera n. 7 del 29.03.2021";"0.84 MB";"30/03/2021";"30/03/2021"
"estratto delibera n. 6 del 29.03.2021";"0.84 MB";"30/03/2021";"30/03/2021"
"estratto delibera n. 5 del 29.03.2021";"0.83 MB";"30/03/2021";"30/03/2021"
"estratto delibera n. 4 del 25.01.2021";"93.52 KB";"28/01/2021";"28/01/2021"
"estratto delibera n. 3 del 25.01.2021";"45.17 KB";"26/01/2021";"26/01/2021"
"estratto delibera n. 2 del 25.01.2021";"41.26 KB";"26/01/2021";"26/01/2021"
"estratto delibera n.1 del 25.01.2021";"41.21 KB";"26/01/2021";"26/01/2021"
